Year,Month,Date,Color,Description,Direction,Length,counts,Place,Notes,Moon Phase,bibliography,sentence
965,8,10,W,V,w,50che,,Kaifeng,,0.36,�v�j�V���\�O1307,�����O�N�����ȉK��C�����N�������C���܏\��C�ѓV�D�A�܎ԁC�j��h�B
,,,,,,,,,,,�v�j�܍s�l1453,�����O�N�����ȉK��C�����N�������C���܏\�ځC�ѓV�D�A�܎ԁC�i��h�C��H�F�u�啺���B�v
968,11,2,W,V,wn,20che,3,Kaifeng,,0.31,�v�j�܍s�l1453,�����c�Z�N�\���Ȗ��U�C���k�N�� �����O���C����\�ځC�����U�C��H�F�u�����V�ہB�v
,,,,,,,,,,,�v�j�V���\�O1307,�J�����N �\���Ȗ��U�C���k�N�������O���C����\��C�����U�B
979,5,9,W,V,wn,,,Kaifeng,,0.38,�v�j�܍s�l1453,���������l�N�l���Ȗ���C���k�L�����ؖk�l�B
979,5,19,W,V,wn,,,Kaifeng,,0.71,�v�j�V���\�O1307,���������l�N�l���Ȗ���C���k�L�����ؖk�l�B
986,2,22,R,V,n,,,Kaifeng,until morning,0.34,�v�j���@�{�I��77,�ꤎO�N�����c�M�C�C��R�ꍏ�C�k���L�ԟ��@��C�����s�U�B
986,2,,R,V,,,,Kaifeng,,,�v�j�V���\�O1307,�ꤎO�N�����Ȗ���C�ԟ��@��B
987,2,10,W,V,,,,Kaifeng,,0.3,�v�j�V���\�O1307,�꤁c�l�N����ᡓі�C�����N�p�A���C�S�����_�C?���v�启�C�����T�U�B
,,,,,,,,,,,�v�j�܍s�l1453,�ꤎl�N����ᡓсC�����N�p�A���S�����_�C?���v�启�C�����T�U�B
988,12,,R,V,wn,Height: 2che,,Kaifeng,,,�v�j�܍s��1411,�[�i���N�\�ꌎ��ߖ�C���k���L�ԟ��@��?�C�����B
,,,,,,,,,,,�v�j�V���\�O1308,�[�i���N�c�\�ꌎ��ߖ�C���k���L���@��?�C�����B
996,2,26,BW,V,w,,8,Kaifeng,,0.17,�v�j�V���\�O1308,������N�񌎕��q��C���������F�����Z�����C�@�a�|�C�c�S�V���C�ҍ��@���ցB
,,,,,,,,,,,�v�j�܍s�l1453,������N�񌎕��q��C�����L�������C���Z�����@�a�|�c�C�S�V���C�ҍ��@���ցC��H�F �u�����V���啺���B�v
1001,4,20,W,V,all,,2,Kaifeng,,0.81,�v�j�V���\�O1308,�����c�l�N�O�����\�C������C�j�V�B
,,,,,,,,,,,�v�j�܍s�l1453,�����l�N�O�����\�C���� ��i�V�B
1001,8,20,W,V,,,,Kaifeng,,0.97,�v�j�V���\�O1308,�����l�N�c��������C�����@�w�ѓ���B
,,,,,,,,,,,�v�j�܍s�l1453,�����l�N�c��������C�����@�w�ѓ���B
1003,5,13,W,V,e-w,,,Kaifeng,,0.33,�v�j�V���\�O1308,�����c�Z�N�l���Ȗ��C���������j�V�B
,,,,,,,,,,,�v�j�܍s�l1453,�����c�Z�N�l���Ȗ��C���������i�V�B
1003,6,24,W,V,,,,Kaifeng,,0.73,�v�j�܍s�l1453,�����Z�N�c�܌��h��C�����o�㎊�ǟ��B
,,,,,,,,,,,�v�j�V���\�O1308,�����Z�N�c�܌��h��C�����o��C�����ǟ��B
1003,7,14,R,V,,,,Kaifeng,,0.42,�v�j�܍s��1411,�����Z�N�Z���h���C �ԟ� �o�K�ѓV?�C��H�F�u�q�H�L�΍ЁB�v
,,,,,,,,,,,�v�j�V���\�O1308,�����Z�N�c�Z���h���C�ԟ��o�ѓV�B
1003,7,19,W,V,,,some,Kaifeng,,0.59,�v�j�܍s�l1454,�����Z�N�c�Z�����q�C�����o�͌ۍ��E���C���םɓ����B
,,,,,,,,,,,�v�j�V���\�O1308,�����Z�N�Z���c���q�C�����o�͌ۍ��E���C���םɓ����B
1003,8,15,W,V,ws,,,Kaifeng,,0.5,�v�j�܍s�l1454,����ᡉK�C �����@�a�N������C��H�F �u�L���r�B�v
,,,,,,,,,,,�v�j�V���\�O1308,�����Z�N�c����ᡉK�C�����@�a�N����B
1004,4,,W-BW,V,,,10~,Kaifeng,,,�v�j�V���\�O1308,�i�����N�O���C�����ь��v�C�������\�P�@�z�j�V�B
1004,6,,W-BW,V,,,10~,Kaifeng,,,�v�j�܍s�l1454,�i�����N�܌��C�����ь��v�C�������\�P�@�z�i�V�B
1004,6,12,W,V,,7che,Some,Kaifeng,,0.74,�v�j�V���\�O1308,�i�����N�c�܌������C�����ɓ��@䊛�C�����ڋ��B
1004,8,17,Y,V,,5zhang,,Kaifeng,,0.97,�v�j�V���\�O1308,�i�����N�c�����h��C?���o�ǁC���܏��P�B
,,,,,,,,,,,�v�j�܍s��1481,�i�����N�����h��C?���o�ǁC���܎��P�C��H�F�u���o�B�v
1005,2,28,YW,V,,,,Kaifeng,near the moon,0.54,�v�j�V���\�O1308,�i���c��N�������ЁC?�����ь��C�K���V�B
,,,,,,,,,,,�v�j�܍s��1481,�i���c��N�������ЁC?�����V�B
1005,3,21,W,V,n,,5,Kaifeng,,0.3,�v�j�V���\�O1308,�i����N�c�񌎒��N�C�����ܓ��іk�l�B
,,,,,,,,,,,�v�j�܍s�l1454,�i���c��N�񌎒���C�����ܓ��іk�l�C��ב啗�A�K�b�J�B
1005,11,5,W,V,e-w,,,Kaifeng,,0.04,�v�j�V���\�O1308,�i����N�c�\�����q�C�����o�t�������C�u�u�L���B
,,,,,,,,,,,�v�j�܍s�l1454,�i����N�c�\�����q�C�����o�t�����C�u�u�L���C��H�F�u�{���J�B�v
1006,4,14,R,V,n,,,Kaifeng,,0.46,�v�j�܍s��1411,�i���O�N�O�����C�C�k�� �ԟ��i�V�B
1006,4,14,W,V,,,,Kaifeng,near the moon,0.46,�v�j�V���\�O1308,�i���c�O�N�O�����C�C�k���ԟ��j�V�C�����ь��B
1006,5,,Y,V,,,,Kaifeng,near the moon,,�v�j�V���\�O1308,�i���O�N�c�l��ᡉK�C?���@���ь��B
1007,4,12,W,V,e-w,,,Kaifeng,,0.75,�v�j�V���\�O1308,�i���l�N�O���Ȗ��C���������j�V�B
,,,,,,,,,,,�v�j�܍s�l1454,�i���c�l�N�O���Ȗ��C���������i�V�B
1007,4,13,W,V,s,2zhang,,Kaifeng,,0.79,�v�j�V���\�O1308,�i���l�N�O���c�M�\�C�����o����C����䋖�C�v���s�U�B
,,,,,,,,,,,�v�j�܍s�l1454,�i���l�N�O���c�M�\�C�����o����C����䋖�C�v���s�U�B
1007,4,23,W,V,n,10zhang,,Kaifeng,,0.13,�v�j�V���\�O1308,�i���l�N�c�l���M�߁C�����іk�l�C���\��B
,,,,,,,,,,,�v�j�܍s�l1454,�i���l�N�c�l���M�߁C�����іk�l�C���\��C��ב啗�B
1007,5,13,W,V,,3zhang,,Kaifeng,,0.82,�v�j�V���\�O1308,�i���l�N�l���c�M�ЁC�����@�z�P���C�O�䋖�B
,,,,,,,,,,,�v�j�܍s�l1454,�i���l�N�l���c�M�ЁC�����@�z�P���C�O�䋖�B
1007,12,18,R,V,middle,7che,,Kaifeng,,0.23,�v�j�V���\�O1309,�i���l�N�c�\�ꌎ�Ȗ��C���V�L�ԟ��@�|�C�����ځC�ݗ`�S��B
1008,2,10,Y,V,,,,Kaifeng,,0.03,�v�j�V���\�O1309,�咆�˕����N����ᡈ��C?���o�����B
,,,,,,,,,,,�v�j�܍s��1481,�咆�˕����N����ᡈ��C?���o�����C��H�F�u��܍��n�B�v
1008,2,24,W,V,e-w,,2,Kaifeng,,0.48,�v�j�V���\�O1309,�咆�˕����N�����c���N�C������C�����j�V�B
,,,,,,,,,,,�v�j�܍s�l1454,�咆�˕����N�������N�C������C�����i�V�B
1008,8,,W,CV,wn, ,,Kaifeng,30~�� (unable to translate),,�v�j�V���\�O1309,�咆�˕����N�c�����C���k�����_���@�aⴎO�\�P���B
1009,9,27,Y,V,es,,,Kaifeng,,0.21,�v�j�V���\�O1309,��N�㌎��߁C?���@���N������C���܏䋖�B
,,,,,,,,,,,�v�j�܍s��1481,�咆�˕��c��N�㌎��߁C?���@�� �N������C���܏䋖�B
1011,1,25,BR,V,,,,Kaifeng,,0.64,�v�j�܍s��1411,�咆�˕��O�N�\��ᡈ�C�ԟ��ю����B
,,,,,,,,,,,�v�j�V���\�O1309,�咆�˕��O�N�c�\��ᡈ�C�ԟ��ё����B
1012,2,28,W,V,n,5zhang,,Kaifeng,,0.13,�v�j�܍s�l1454,�咆�˕����N�c�ܔN�񌎐p�ЁC�������܏�C�o����C�іk�l�@�y���v�C��ו��A�ח��J�B
,,,,,,,,,,,�v�j�V���\�O1309,�咆�˕��c�ܔN�񌎐p�ЁC�������܏�C�o����C�іk�l�@�y���v�B
1014,6,,,V,,,,Kaifeng,,,�v�j�V���\�O1309,�咆�˕��c���N�܌��C�L���o�����׋{�?�C���C�n�B
1019,5,8,Y,V,,,,Kaifeng,,0.04,�v�j�V���\�O1309,�V�U�O�N�l���C?���@���ь��B
1026,10,,R,V,w,,,Kaifeng,sunset,,�v�j�V���\�O1314,���N���N�c�㌎�����C���������L�ԟ��B
1028,5,16,BW,C,n-ws,Some,,Kaifeng,,0.66,�v�j�V���\1241,�V���c�Z�N�l���b�\�C��R�~ᶁC�L����@�l��C���k����������C���ƒn�C�L�ߔ@���C�g���Ւ��ɏ�C�v�V�C�U�ב����_�B
1032,11,7,YW,V,,,5,Kaifeng,,0.06,�v�j�m�@�{�I��194,�������N�c�~�\���M�q�C?�����܊ю����_�B
,,,,,,,,,,,�v�j�V���\�O1309,�������N �\���M�q��C?�����܁C�ю����_�B
,,,,,,,,,,,�v�j�܍s��1481,�������N�\���M�q��C?�����܁C�ю����_�B
1033,1,28,BW,V,wn,,,Kaifeng,,0.85,�v�j�m�@�{�I��194,�������N�\�񌎁c�p���C���k�L�������i�V�B
,,,,,,,,,,,�v�j�V���\�O1309,�������N�c�\�񌎐p���C���k�L�������j�V�B
,,,,,,,,,,,�v�j�܍s�l1454,�������N�\�񌎐p���C���k�L�������i�V�B
1034,9,24,BYW,V,,7zhang,,Kaifeng,,0.31,�v�j�V���\�O1309,�i�S���N�����p���C��?�����@�a�C�������P�C�o���A���V��C�}�O�\�O���s���B
,,,,,,,,,,,�v�j�܍s��1481,�i�S���N�����p����C�L?�����@�a�C�������P�C�o���A���V��C�}�O�\�L�O���s���B
1041,9,1,W,V,e,10zhang,,Kaifeng,,0.1,�v�j�܍s�l1454,�N���N�����M�C��C�����L�������\�ڋ��C�ݐ��h�x���C���\���C�����P�ՓV���C��\�P�����B
,,,,,,,,,,,�v�j�V���\�O1309,�c?���N �����M�C��C�����L�����C���\�ڋ��C�ݐ��h�x���C���\���C�����P�C�ՓV���C�����h�启���\�P�����B
1041,9,24,BW,C,wn,,,Kaifeng,,0.89,�v�j�V���\�O1310,�c?���N�����cᡉK��C�����_�N���k�C舓�ڋ��C��������C�ǋv���B
1042,8,31,W,V-C,n,,,Kaifeng,,0.46,�v�j�m�@�{�I�O214,�c?��N�����c�b�\�C�����іk�l�B
,,,,,,,,,,,�v�j�܍s�l1454,�c?���N�i��N�����j�b�\�C�����іk�l�B
1042,12,,BW,C,s,,,Kaifeng,,,�v�j�V���\�O1310,�c?��N�c�\�ꌎ�b�q��C�����_�N�C��ߑ��C�v���U�B
1043,3,13,W,V,middle-ws,20zhang,,Kaifeng,,1,�v�j�܍s�l1454,�c?�c�O�N��������C���V�L��������\�ځC������s�ѓ��C��H�F�u粕��J�B�v
,,,,,,,,,,,�v�j�V���\�O1310,�c?�c�O�N��������C���V�L�����C����\��C������s�C�ѓ��B
1043,5,17,W,V,wn-es,,2,Kaifeng,,0.21,�v�j�܍s�l1454,�c?�O�N�c�l��ᡉK�C������C�����k���C�㒆�V�C��������C����s�C�ǋv�U�C��H�F �u�����L�����B�v
,,,,,,,,,,,�v�j�V���\�O1310,�c?�O�N�c�l��ᡉK�C������C�����k���C�㒆�V�C��������C����s�C�ǋv�U�B
1043,9,23,W,V,n,,,Kaifeng,,0.58,�v�j�܍s�l1454,�c?�O�N�c�����p�q��C�����іk�l�@
,,,,,,,,,,,�v�j�m�@�{�I�O216,�c?�O�N�����c�p�q�C�����іk�l�@�B
,,,,,,,,,,,�v�j�V���\�O1310,�c?�O�N�c�����p�q��C�����іk�l�@�B
1043,10,22,W,V,middle,2zhang,,Kaifeng,,0.58,�v�j�܍s�l1454,�c?�O�N�c�㌎�h����C���V�L��������䋖�C�љɏh�A��́C���k�s�C�����U�C��H�F�u���J�V��B�v
,,,,,,,,,,,�v�j�V���\�O1310,�c?�O�N�c�㌎�h����C���V�L������䋖�C�љɐ�A��͓��k�C�����U�B
1044,6,,BW,V,,,10~,Kaifeng,,,�v�j�܍s�l1454,�i�����N�܌��C���� �ь��v�C�� ���� �\�P�@�z�i�V�B
1044,10,16,,V,en,2zhang,,Kaifeng,,0.77,�v�j�V���\�O1310,�c?�l�N�c�㌎�h����C���V�L������䋖�C�љɐ�A��͓��k�C�����U�B
1045,4,3,Y,V,e,,,Kaifeng,,0.45,�v�j�m�@�{�I�O220,�c?�ܔN�O���c�M�߁C�����L?���@���ь��B
1048,,,W,V,n,,,Kaifeng,,,�v�j�܍s�l1454,�c?���N�b�\�C�����іk�l�B
1052,12,13,W,V,n,5zhang,,Kaifeng,,0.66,�v�j�V���\�O1310,�c�S�l�N�\�ꌎ�c�h�і�C�����N�k���C �ߑ��C���܏䋖�C?�k�l�C�v�V�U�B
,,,,,,,,,,,�v�j�܍s�l1455,�c�S�l�N�\�ꌎ�h�і�C�����N�k���ߑ��C���܏䋖�C?�k�l�C�v�V�U�C��H�F�u���啗�B�v
1064,8,9,BW,C,en,1zhang,,Kaifeng,,,�v�j�V���\�O1310,�������N�Z����ߖ�C�����_�N���k���C����䋖�C�ѕL�B
1065,5,24,W,V,wn-es,,,Kaifeng,,0.57,�v�j�V���\�O1310,������N�l���c���ߖ�C���k���L�����C�Q����s�C��������C�ъp�h�C�ڐ��k�C�v�� �U�B
,,,,,,,,,,,�v�j�܍s�l1455,������N�l�����ߖ�C���k���L�����Q����s�C��������C�ъp�h�C�ڐ��k�C�v���U�C�� �H�F�u�L���D���u���B�v
1065,5,25,W,V,w,,,Kaifeng,,0.6,�v�j�p�@�{�I257,������N�Ďl���c�����C�����N�����B
1066,7,19,BW,C,e,1zhang,,Kaifeng,,0.82,�v�j�V���\�O 1310,���� �c�O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B �O�N�Z��������C�����L�����_����䋖�ѕL�B
1066,11,,Y,V,,,,Kaifeng,,,�v�j�V���\�O1311,�����O�N�c�\���M�\��C?����C�� ���ь����B
1067,3,2,BW,C,s,3zhang,2,Kaifeng,,0.53,�v�j�V���\�O 1310 ,���� �c�l�N��ᡖ���C�� ���_ �N����C���O��C舎ځC�ѓ�启�B 
1067,4,,BW,C,����,3zhang,2,Kaifeng,,,�v�j�V���\�O1311,�����l�N�O���c�Ж�C������N�����_��C���O��C舎ځC������ځC�ѓ����́C�v�V�T�U�B
1067,7,30,W,C,en,5zhang,,Kaifeng,,0.57,�v�j�V���\�O1311,�����l�N�c�Z��ᡈ��C���_�N���k���C���܏�C��舉��ÁC�ѓV�D�A�t���A�B�q�A�����_�A�V?�B
1068,2,17,BW,C,ws,4zhang,,Kaifeng,,0.38,�v�j�V���\�O1311,ꤔJ���N�������і�C�����_�N������C���l��C舎ځC�ь��y��́A�`�S�A���v�B
1068,12,,R,V,wn,,,Kaifeng,,,�v�j�V���\�O1311,ꤔJ���N�c�\�ꌎ�C?�[�L �ԟ� �����k���C�@�΁C���l�� �T�ŁB
1069,5,1,BW,C,es,3zhang,,Kaifeng,,0.28,�v�j�V���\�O1311,ꤔJ�c��N�l���b�C��C�����_�N������C���O��C舎ځC�ѓV�s�_�B
1069,12,,R,V,wn,,,Kaifeng,every night this month,,�v�j�܍s��1411,ꤔJ��N�\�ꌎ�C?�[�L�ԟ������k���@�΁C���l��T�ŁB
1072,7,27,W,C,s,,,Kaifeng,,0.33,�v�j�V���\�O1312,ꤔJ�ܔN�����c�����C���_�N����C����C��?�A�[�A�S�B
1074,4,13,BW-W,C-V,ws,2zhang,,Kaifeng,sunset,0.48,�v�j�V���\�O1312,ꤔJ�c���N�O���p�q�C�����_�N������C�����C舎ځC�ѓ��C�S���V�߁C�����@��B
1074,5,3,BW,C,n,5che-2che,,Kaifeng,,0.18,�v�j�V���\�O1312,ꤔJ���N�c�l���p�\��C�����_�N�k���C���܏�C舓�ځC�іk�l�@�A�b�A���ǁA�t���C������
1074,5,17,BW,C,wn,3zhang,,Kaifeng,,0.51,�v�j�V���\�O1312,ꤔJ���N�l���c������C�����_�N���k���C���O��C舎ځC�ѓ���A�����_�b�B
1074,7,4,BW,C,w,3zhang,,Kaifeng,,0.27,�v�j�V���\�O1312,ꤔJ���N�Z���c�b���C�����_�N�����C���O��C���f�A�p�A�����B
1074,7,16,BW,C,s,2zhang,,Kaifeng,,0.67,�v�j�V���\�O1312,ꤔJ���N�Z���c������C�����_�N����C�����C�ъ�A���A�ǋy���@�B
1074,7,17,BW,C,e-s,2zhang,,Kaifeng,,0.7,�v�j�V���\�O1312,ꤔJ���N�Z���c�����C�����_�N�����C�����C�ь��y�L�A���A�K�A�O���G���N����C�����C�ъ�A���A�ǋy���@�B
1074,7,22,BW,C,ws,2zhang,,Kaifeng,,0.87,�v�j�V���\�O1312,�p�C��C�����_�N������C�����C�ѓV?�A�����_�Bᡖ���C���K�_�N�����C���܏�C�ы��A�V�q�A?�A�����A�ɐ�B
1074,8,9,BW,C,e,,,Kaifeng,,0.47,�v�j�V���\�O1312,ꤔJ���N�c�����M����C�����_�N�����C�����P�C�љҊ��y�ҁB
1075,7,20,BW,C,en,4zhang,,Kaifeng,,0.17,�v�j�V���\�O1312,ꤔJ���N�c�Z��������C�����_�N���k���C���l��C�ю��A�ǁA�t��
1076,7,10,W,V,es,,,Kaifeng,,0.23,�v�j�V���\�O1312,ꤔJ�c��N�l���M�Ж�C�����N���k���V?�C���V�s�_�B
,,,,,,,,,,,�v�j�܍s�l1455,ꤔJ��N�l���M�Ж�C��������C�N���k���V�s�_�B
1077,7,19,BW,C,en,3zhang,,Kaifeng,,0.91,�v�j�V���\�O1313,ꤔJ�\�N�Z���c������C�����_�N���k���C���O��C舎ځC�ь܎ԋy�L�B
1079,5,13,W,C,s,3zhang,,Kaifeng,,0.34,�v�j�V���\�O1313,��沓�N�l����\��C���_�N����C���O��C�ьɞ�A�ϑ��A�����B
1079,5,16,BW,C,s,3zhang,,Kaifeng,,0.45,�v�j�V���\�O1313,��沓�N�l���c�h���C�����_�N����C���O��C�і[�B
1082,5,21,BW,C,n,2zhang,,Kaifeng,,0.38,�v�j�V���\�O1313,��沓�N�c�ܔN�l���p�\��C�����_�N�k���C�����C�o�����_�C�ьܒ鍿�A��B
1088,7,24,R-W,V,en,,,Kaifeng,,0.14,�v�j�N�@�{�I��327,���S�O�N�c�H������\�C�t��?�I�B��C��C���k�����@��C�␬�ԟ��C���L�����S�V�B
1088,8,12,R-W,V,en,,,Kaifeng,,0.78,�v�j�܍s��1411,���S�O�N�������K��C���k�����@��C�␬�ԟ��C?�L�����S�V�B
1088,8,13,W,V,en,,,Kaifeng,,0.81,�v�j�܍s�l1455,���S�O�N������C��C���k�L�����S�V�C�啺�C�X�h���A�k��翁B
,,,,,,,,,,,�v�j�V���\�O1313,���S�O�N������C��C���k���ߑ��C�V���ƒn�B�@�����o�C�ΐ��k�L�����S�V�B
1088,9,23,R-W,V,n,,Some,Kaifeng,,0.2,�v�j�V���\�O1313,���S�O�N�c�㌎�ȓі�C�ԟ� �N�k���C�Q�������ɓ��B
1099,10,15,R-W,V,n,5che,10,Kaifeng,,0.97,�v�j�V���\�O1313,������N�㌎��C��C �ԟ� �N�k���C�����_�k�l������G���L�����\���C�e���܎ځB
1101,1,31,R-W-Bk,V,en-w,,4~,Kaifeng,,0.02,�v�j�J�@��361,�����������N�t�����p����C�L�ԟ��N���k�C�i����C���������G���U�C���L�K?�ݝӁB
,,,,,,,,,,,�v�j�܍s��1412,�����������N������[�C�L�ԟ��N���k�C�\�i�����C�v�V�C���o������C�y�ԟ����U�C���L�K���ݑ��T�B
1103,1,8,W,V,w,,,Kaifeng,sunset,0.94,�v�j�V���\�O1313,���J���N�\�ꌎ�ȓсC�ԟ�笓����B
1103,6,16,BW,V,es,3zhang,,Kaifeng,,0.34,�v�j�V���\�O1313,���J�c��N�܌���q��C�������N������C���O��C�є��A���A�l�B
,,,,,,,,,,,�v�j�܍s�l1455,���J��N�܌���q��C�������N������C���O��C�є��A���A�l�C���ňΓ��v�C�p�b�ҟd�B
1111,12,17,BW,V,,,,Kaifeng,,0.55,�v�j�V���\�O1313,���a���N�\�ꌎ�b����C�������N�����_�C�юl��B
1115,4,26,W-Ra,C,n,,,Kaifeng,,0.02,�v�j�V���\�O1313,���a�c�ܔN�l���M�q�C�L���_���k���O���V�C�Q���ܐF�C�@�؊W�B
1117,6,29,R-W,C-V,en,,,Kaifeng,,0.92,�v�j�V���\�O1313,���a�c���N�܌����K��C�ԉ_�A�����N���k���B
1119,5,11,R,V,,,10~,Kaifeng,,0.01,�v�j�܍s��1412,��a���N�l�����q��C���k �ԟ� �ɏ\���i�V�C�Ǝ��{�k�l�B���C���F��u�K�сC�]�� �L�߁C�ԈȔ��K�񟆁B�����k������k�C���y����C?���T�~�B
1119,6,10,R,V,wn,,,Kaifeng,,0.03,�v�j�J�@�{�I�l404,��a���N�܌��c�吅�Ɠs��C���k�L�ԟ��i�V�B
1119,7,15,R,V,n,,,Kaifeng,,0.21,�v�j�V���\�O1314,��a���N�Z���h����C�ԟ��N�k���C���V�@�΁B
1119,8,21,R-W,C-V,n,,30~,Kaifeng,covered half sky,0.47,�v�j�V���\�O1314,��a���N�c������ߖ�C�ԉ_�N���k���C�є����O�\�P���B
1120,3,28,R,C,en-wn,,,Kaifeng,,0.79,�v�j�V���\�O1314,��a�c��N�񌎕����C�ԉ_�N���k�C�Q�����k�C�������_�B
1121,11,2,BW,V,,3zhang,,Kaifeng,,0.82,�v�j�܍s�l1455,��a�O�N�㌎�p�ߖ�C���������O��C�ь��C�呴���L���ҁB
,,,,,,,,,,,�v�j�V���\�O1314,��a�c�O�N�㌎�p�ߖ�C�������� �O��C�ь��B
1122,10,23,R,V,w,,,Kaifeng,sunset,0.73,�v�j�V���\�O1314,��a�c�l�N�㌎���N�C���������L�ԟ��B
1125,5,15,R,C,,,,Kaifeng,,0.37,�v�j�V���\�O1314,��a�c���N�l���p�q��C�L�ԉ_�������_�B
1126,10,3,R,V,e,,,Kaifeng,sunrise,0.53,�v�j�ԏ@�{�I430,���N���N�㌎�c��ЁC�L�ԟ�笓��o�B
,,,,,,,,,,,�v�j�V���\�O1314,���N���N�c�㌎��ЁC�L�ԟ�笓��o�B
,,,,,,,,,,,�v�j�܍s��1412,���N���N�㌎��ЁC�L�ԟ�笓��o�B
1126,11,19,R,V,w,,,Kaifeng,sunset,0.11,�v�j�V���\�O1314,���N���N�c�\�ꌎ���N�C�����L�ԟ��B
1126,12,21,R,V,,,,Kaifeng,,0.22,�v�j�ԏ@�{�I433,���N���N�[�\�ꌎ�c���сC �ԟ��i�V�B
,,,,,,,,,,,�v�j�V���\�O1314,���N���N�c�[�\�ꌎ���сC�ԟ��j�V�B
1126,2,4,RW,V,w,,,Kaifeng,,0.34,�v�j�V���\�O1314,���N���N�������N��C�Ԕ����N�����B
1127,1,11,W,V,,,,Kaifeng,,0.9,�v�j�ԏ@�{�I434,���N���N�[�\�ꌎ��߁c��L�����o�����C�a�����B
1127,1,,W,V,,,,Kaifeng,,,�v�j�܍s�l1455,���N���N�\�񌎕��C�C���� �o�����_�B
1127,2,21,R,L,wn,,,Kaifeng,,0.27,�v�j�V���\�O1314,���N�c��N�����Ȉ��C���k�A�_���L�Ό��C������P�C舝ɎځC�������B
1127,4,5,W,V,ws-en,,,Kaifeng,,0.74,�v�j�V���\�O1314,���N��N�c�񌎐p�ߖ�C�����@���C����j�k�C�Q�ڐ��쎊���k�B�O����q��C�����ѓl�B
,,,,,,,,,,,�v�j�܍s�l1455,���N�c��N�񌎐p�ߖ�C�����@���C����i�k�C�{�k�� ���쎊���k�C�V�������B
1127,5,,W,V,n,,,Kaifeng,,,�v�j�V���\�O1314,���N��N�c�O����q��C�����ѓl�B
,,,,,,,,,,,�v�j�܍s�l1455,���N��N�c�O����q�C�����ѓl�B
1127,9,20,R,V,en,,,Kaifeng,,0.42,�v�j�܍s��1412,�������N�����M�߁C���k���L �ԟ��C��H�F�u���ˁB�v
1127,9,22,R,V,en,,,Kaifeng,,0.49,�v�j�V���\�O1314,�������N�����p�\�C���k�L�ԟ��B
1127,9,27,R,V,en,,,Kaifeng,at dusk,0.65,�v�j���@�{�I��448,�������N�����p�\�c���[�C���k���L�ԟ��B
1130,6,,W,V,n,,10~,Lin'an,,,�v�j�܍s�l1455,�����c�l�N�܌��p�q��C�k���L�����\�P���@���B
1130,6,,R,L,en-es,,,Dongting,,,�v�j�܍s��1412,�����c�l�N�܌��C����Ζ�Ԍ��@�Ό����k�C�i�V�C���z����C�����˖�B
1130,6,,R-W,V-C,wn,,10~,Lin'an,,,�v�j�܍s��1412,�����l�N�܌��c�p�q��C���k���L�ԟ��\�V�C�шȔ����@���ҏ\�ɁC�Ɩk�l�A�����A�����C�R���쎧�U�B
1130,6,18,R-W,C-V,n-es,,,Lin'an,,0.37,�v�j�V���\�O1314,�����c�l�N�܌��p�q�C�ԉ_�j�V���C�L�����\�P���єV�@���C�N�������C�Ɩk�l�y�����C�R���쎧�U�B
,,,,,,,,,,,�v�j���@�{�I�O478,�����l�N�܌��c����C�����_?�L�ԉ_�i�V�C�����ё����B
1130,7,5,W,V,es,,,Lin'an,,0.95,�v�j�V���\�O1314,�Ћ����N�񌎌Ȗ��C�����j�V�B�i�v�j�܍s�l1456�j�Ћ����N�c�񌎌Ȗ���C����L���� �B
,,,,,,,,,,,�v�j�܍s�l1456,�Ћ����N�c�񌎌Ȗ���C����L���� �B
1137,1,31,R,V,en,,,Lin'an,,0.29,�v�j�V���\�O1314,�Ћ��c���N�����h����C���k�ԟ��@�΁C�o�����{�G
1137,2,14,R,V,n,,,Lin'an,,0.76,�v�j�܍s��1412,�Ћ����N�������і�C�k���L�ԟ��B�U�B
1137,2,20,R,V,en,,,Lin'an,,0.96,�v�j�܍s��1412,�Ћ����N�����c�h�K�C�l���Ԑԟ��@�΁B
,,,,,,,,,,,�v�j���@�{�I��529,�Ћ����N�����c�h�K��C���k�L�ԟ��@�΁B
1137,3,4,R,V,en,,,Lin'an,,0.42,�v�j�V���\�O1314,�Ћ����N�c��ᡉK�C���@�V�B
1137,10,,R,V,,,,Lin'an,,,�v�j���@�{�I��573,�Ћ����N�~�\���c�b�\�C��L�ԟ��B
1137,12,29,R,V-C,s-en,,,Lin'an,from the evening,0.56,�v�j�܍s��1412,�Ћ����N�c�\�ꌎᡉK�C����L�ԟ� �C���k�F�ԉ_�C�����������b��B
1138,10,6,R,V,,,,Lin'an,,0.03,�v�j�܍s��1412,�Ћ��c���N�㌎�b�\�C�ԟ��o�����_�B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ��c���N�㌎�b�\���C�L�ԟ��@�΁C�o�����_?�B
1148,8,17,R,V,wn,,,Lin'an,,0.06,�v�j�܍s��1412,�Ћ��c�\���N��������A �㌎�b�ЁC�F�L�ԟ��@�΁B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ��c�\���N��������C���k���ԟ��@�΁B
1157,3,,R,V,,,,Lin'an,,,�v�j�V���\�O1314,�Ћ��c��\���N�񌎉��сC�ԟ��o�����_�B
1157,4,30,R,V,,,,Lin'an,,0.66,�v�j�܍s��1412,�Ћ��c��\���N�O�����сC �ԟ��o�����_�B
,,,,,,,,,,,�v�j���@�{�I��587,�Ћ���\���N�O���c���сC�ԟ��o�����_�B
1157,8,15,R,V,w,,,Lin'an,sunset,0.3,�v�j�܍s��1412,�Ћ���\���N�c�����p�\�C�ԟ�笓����B
1157,11,13,R,V,w,,,Lin'an,sunset,0.32,�v�j�܍s��1412,�Ћ���\���N�c�\���p�ЁC�ԟ��@��
,,,,,,,,,,,�v�j���@�{�I��588,�Ћ���\���N�c�~�\���p�ЁC�L�ԟ�笓����B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ���\���N�c�\���p�ЁC�ԟ�笓��o�B
1160,2,,R,V,en,,,Lin'an,,,�v�j�V���\�O1314,�Ћ��c�O�\�N�����p�\�C���k���ԟ����ܙ|�@�Ήe�B
1160,4,1,R,V,en,,,Lin'an,,0.77,�v�j�܍s��1412,�Ћ��c�O�\�N�񌎐p�\�C���@�V�c�ԟ��@�΁B
1160,12,18,W,V,,,,Lin'an,,0.65,�v�j���@�{�I��596,�Ћ��O�\�N�\�ꌎ�cᡖ���C�L���� �o����A��ԁB
1160,12,19,W,V,ws,,,Lin'an,,0.68,�v�j�܍s�l1456,�Ћ��c�O�\�N�\�ꌎ�b�ߖ�C����L�����o�����B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ��O�\�N�c�\�ꌎ�b�߁C�������������?�ǁA�K�A��h�B
1161,1,2,W,V,,,,Lin'an,,0.08,�v�j�܍s�l1456,�Ћ��O�\�N�c�\�񌎕�\�C�����o�����f�C�ѓV�s�_�B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ��O�\�N�c�\�񌎕�\�C���锒���o���h�C?�S�A�[�A?�A���A�p�C���V�s�C�ё� ���C���Y�ʎ~�C�L�ޓV���B
,,,,,,,,,,,�v�j���@�{�I��596,�Ћ��O�\�N�\�񌎁c��\��C �����i�V�B
1161,12,21,W,V,e-w,,,Lin'an,,0.12,�v�j�܍s�l1456,�Ћ��c�O�\��N�\�񌎐h�N�C�����@��C�����i�V�C�o�l?���B
,,,,,,,,,,,�v�j�V���\�O1314,�Ћ��c�O�\��N�\�񌎐h�N�C����C�����o�l�h�C?���A���A��C���K�~�C
1161,12,22,W,V,,,,Lin'an,,0.15,�v�j���@�{�I��607,�Ћ��O�\��N�\�񌎁c�p�ЁC�V�L�����B
1164,1,21,W,V,ws,,,Lin'an,,0.86,�v�j�V���\�O1315,�������N�\�񌎐p�߁C����C�����o��h�C?���A�ǁA���A�݁A�K����~�B
,,,,,,,,,,,�v�j�܍s�l1456,�������N�\�񌎐p�ߖ�C���� ��������C�o�����B
,,,,,,,,,,,�v�j�F�@�{�I��625,�������N�\�񌎁c�p�߁C������L�����B
1164,2,22,W,V,,,,Lin'an,,0.95,�v�j�F�@�{�I��625,������N�t�����c�b�ЁC�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,�����c��N�����b�Ж�C����L �����i �V�@��B
1164,11,24,R,C,w,,,Lin'an,sunset,0.28,�v�j�V���\�O1315,�����c��N�\�ꌎ�M�ЁC�����C�ԉ_��?�V�C笓����B
1165,3,4,W,V,wn,,,Lin'an,,0.71,�v�j�V���\�O1315,�������N�����M�߁C����C�����o���h�C�Q��C�S�K�A�݁A��C�ѕL�C���ҏh?�~�B
,,,,,,,,,,,�v�j�F�@�{�I��630,�������N�t�����c�M�߁C���k���L�����B
,,,,,,,,,,,�v�j�܍s�l1456,�������N�����M�߁C���� �����k���C�o�����ҁB
1165,5,1,W,V,e-w,,,Lin'an,,0.66,�v�j�V���\�O1315,�������N�c�O����C�C����C�������ҏh���p�h�~�C�o�V�����ځC��A����B
,,,,,,,,,,,�v�j�܍s�l1456,�������N�c�O����C�C�����@��C���ҋy�p�C�����i�V�B
1165,5,11,W,V,,,,Lin'an,,0.99,�v�j�F�@�{�I��631,�������N�O���c��C�C���� �i�V�B
1165,5,30,BW,V,wn-en,,,Lin'an,,0.65,�v�j�܍s�l1456,�������N�c�l�����і�C���������k���C���V�s�_�B
,,,,,,,,,,,�v�j�V���\�O1315,�������N�c�l�����сC����C�����������k�Q ��C���k���V�s�_
1165,6,3,W,V,n,,,Lin'an,,0.77,�v�j�܍s�l1456,�������N�l���c�h�N��C�������k�l�B
1165,6,7,W,V,,,,Lin'an,,0.91,�v�j�܍s�l1456,�������N�l���c������C�����������_�B
1165,9,12,R,V,middle,,,Lin'an,from sunset to evening,0.18,�v�j�܍s��1413,�������N�����p�߁C �ԟ� ���V�C�����������b��B
1165,11,18,BW,CV,s,,,Lin'an,,0.43,�v�j�܍s�l1456,�������N�c�\���ȉN��C������������C�����B
,,,,,,,,,,,�v�j�V���\�O1315,�������N�c�\���ȉN�C�����_�������C�������h�B
1165,12,,R,C,w,,,Lin'an,,,�v�j�܍s��1412,�������N�c�\�ꌎ���N�C�ԉ_笓����C�����b��B
1165,12,25,W,V,e-w,,,Lin'an,,0.75,�v�j�F�@�{�I��633,�������N�\�ꌎ�c���ЁC�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,�������N�c�\�ꌎ���ЁC�����@��C�o������C�����i�V�B
,,,,,,,,,,,�v�j�V���\�O1315,�������N�c�\�ꌎ���ЁC�����o���h�C??�A��A���A�ǁA���A�K�A�ݏh�C����h�~�B
1166,12,24,W,V,,,,Lin'an,,0.02,�v�j�F�@�{�I��636,������N�c�\�񌎍M�ߍ�C�����i�V�B
1166,1,,W,V,e-w,,,Lin'an,,,�v�j�܍s�l1456,�������N�c�\�񌎍M�ߖ�C�����@��C�����i�V�C�o������B
1167,1,,W,V,,,,Lin'an,,,�v�j�V���\�O1315,������N�\�񌎍M�q�C�����j�V�B
1170,12,10,R,V,w,,,Lin'an,sunset,0.05,�v�j�V���\�O1315,�����Z�N�c�\�ꌎ���N�C�ԟ�笓����B
1170,12,3,R,V,e,,,Lin'an,sunrise,0.81,�v�j�܍s��1413,�����c�Z�N�\���M�߁C�ԟ�笓��o�B
,,,,,,,,,,,�v�j�V���\�O1315,�����c�Z�N�\���M�߁C �ԟ�笓��o�B
1171,9,1,R,V,w,,,Lin'an,sunset,1,�v�j�܍s��1413,�����c���N�����p�Ёc�F�L�ԟ�笓����o�B
,,,,,,,,,,,�v�j�V���\�O1315,�����c���N�����p�ЁC�ԟ�笓����B
1171,11,3,R,V,w,,,Lin'an,sunset,0.13,�v�j�܍s��1413,�������N�c�\�������c�F�L�ԟ�笓����o�B
1171,11,4,R,V,w,,,Lin'an,sunset,0.16,�v�j�܍s��1413,�������N�\���c���߁c�F�L�ԟ�笓����o�B
1171,11,17,R,V,w,,,Lin'an,sunset,0.61,�v�j�V���\�O1315,�������N�c�\���Ȗ��C�ԟ�笓��o�B
1172,10,28,R,V,w,,,Lin'an,sunset,0.33,�v�j�V���\�O1315,�����c���N�\�������C�ԟ�笓���
1172,10,29,R,V,e,,,Lin'an,sunrise,0.36,�v�j�V���\�O1315,�������N�\���c���߁C笓��o�B
1176,9,29,R,V,w,,,Lin'an,sunset,0.82,�v�j�܍s��1413,�~ꤎO�N�������сc�F�L�ԟ�笓����o�B
,,,,,,,,,,,�v�j�V���\�O1315,�~꤁c�O�N�������сC �ԟ�笓����G����C笓��o�B
1176,9,30,R,V,e,,,Lin'an,sunrise,0.85,�v�j�܍s��1413,�~ꤎO�N�����c����C�F�L�ԟ�笓����o�B
1183,2,16,W,V,ws,Width: 6zhang;,,Lin'an,from northern horizon to southern horizon,0.75,�v�j�V���\�O1315,�~꤁c�\�N������q�C����L�����C�@�V�������C��k�A�Z��C�����j�V�B
,,,,,,,,,,,�v�j�܍s�l1456,�~ꤏ\�N������q��C����L�����@�V�������C��k�A�Z��C�����i�V�C?�ǎ��L�B
1187,12,17,R,V,w,,,Lin'an,sunset,0.54,�v�j�܍s��1413,�~꤁c�\�l�N�\�ꌎᡉN�A�b�ЁC�L�ԟ�笓����o�B
1187,12,18,R,V,e,,,Lin'an,sunrise,0.57,�v�j�F�@�{�I688,�~ꤏ\�l�N�\�ꌎ�c�b�ЁC������L�ԟ�笓����B
,,,,,,,,,,,�v�j�V���\�O1315,�~꤁c�\�l�N�\�ꌎ�b�ЁC�ԟ�笓����B
1188,9,29,RY,V,s,,,Lin'an,,0.24,�v�j�܍s��1482,�~꤁c�\�ܔN�㌎�M�q�C����L��?���B
,,,,,,,,,,,�v�j�F�@�{�I�O690,�~ꤏ\�ܔN�c�㌎�M�q��C����L��?������?�B
1189,1,15,R,V,en,,,Lin'an,sunrise,0.9,�v�j�F�@�{�I688,�~ꤏ\�l�N�\�񌎁c�p�߁C���k���L �ԟ�笓��o�B
1192,2,,R,V,,,,Lin'an,,,�v�j�܍s��1413,��ꤎO�N�t�C�M��H�v�ہC���A���A���F�L�ԟ��B
1193,12,5,R-W,V-C,,,,Lin'an,,0.35,�v�j���@�{�I707,��ꤎl�N�\�ꌎ�cᡓсC�����ꌩ�C�n���сC��L�ԉ_�����B
1193,12,6,R-W,V-C,,,,Lin'an,,0.38,�v�j�܍s��1413,��꤁c�l�N�\�ꌎ�b���C�ԉ_�錩�C�����ԔV�B
,,,,,,,,,,,�v�j�V���\�O1315,��ꤎl�N�\�ꌎ�b����C�ԉ_�A�������B
1194,7,2,W,V,,,,Lin'an,,0.44,�v�j�V���\�O1315,��꤁c�ܔN�Z���p�ЁC�����@��j�V�G�ȓсC���@�V�B
,,,,,,,,,,,�v�j���@�{�I709,��ꤌܔN�Z���p�Ёc��C�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,��ꤌܔN�Z���p�Ж�C�����i�V�C�����������A�p�B
1194,7,9,W,V,,,,Lin'an,,0.68,�v�j���@�{�I709,��ꤌܔN�Z���c�ȓсC�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,��ꤌܔN�Z���c�ȓѓ�����C �����i�V�C�������U�B
1198,9,17,W,V,,,,Lin'an,,0.49,�v�j�V���\�O1316,�c���l�N�����M�C�C�����@��j�V�B
,,,,,,,,,,,�v�j�J�@�{�I��724,�c���l�N�����c�M�C�C�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,�c���l�N�����M�C�C�����i�V�B
1199,3,9,W,V,en,,,Lin'an,,0.42,�v�j�V���\�O1316,�c���c�ܔN��ᡓі�C�����@��j�V�B
,,,,,,,,,,,�v�j�J�@�{�I��725,�c���ܔN�c��ᡓсC�����i�V�B
,,,,,,,,,,,�v�j�܍s�l1456,�c���c�ܔN��ᡓі�C���k�� ���� �@��C���p���ҁB