time(UT),x(Mm),y(Mm),LOS(Mm)
2016-09-09T21:51:20,       0.0000000,       0.0000000,       0.0000000
2016-09-09T21:51:36,       0.0000000,       0.0000000,      0.33703517
2016-09-09T21:51:50,       0.0000000,       0.0000000,      0.63016684
2016-09-09T21:52:06,       0.0000000,       0.0000000,      0.96611413
2016-09-09T21:52:21,       0.0000000,       0.0000000,       1.2840277
2016-09-09T21:52:37,       0.0000000,       0.0000000,       1.6275473
2016-09-09T21:52:52,       0.0000000,       0.0000000,       1.9560372
2016-09-09T21:53:07,       0.0000000,       0.0000000,       2.2902152
2016-09-09T21:53:23,       0.0000000,       0.0000000,       2.6529709
2016-09-09T21:53:38,       0.0000000,       0.0000000,       2.9996344
2016-09-09T21:53:54,       0.0000000,       0.0000000,       3.3770792
2016-09-09T21:54:09,       0.0000000,       0.0000000,       3.7389540
2016-09-09T21:54:24,       0.0000000,       0.0000000,       4.1081509
2016-09-09T21:54:39,       0.0000000,       0.0000000,       4.4861530
2016-09-09T21:54:55,       0.0000000,       0.0000000,       4.9006328
2016-09-09T21:55:10,       0.0000000,       0.0000000,       5.2989559
2016-09-09T21:55:25,       0.0000000,       0.0000000,       5.7067581
2016-09-09T21:55:41,       0.0000000,       0.0000000,       6.1521410
2016-09-09T21:55:56,       0.0000000,       0.0000000,       6.5765071
2016-09-09T21:56:11,       0.0000000,       0.0000000,       7.0105259
2016-09-09T21:56:26,       0.0000000,       0.0000000,       7.4576918
2016-09-09T21:56:42,       0.0000000,       0.0000000,       7.9487014
2016-09-09T21:56:57,       0.0000000,       0.0000000,       8.4189878
2016-09-09T21:57:13,       0.0000000,       0.0000000,       8.9278286
2016-09-09T21:57:28,       0.0000000,       0.0000000,       9.4108542
2016-09-09T21:57:43,       0.0000000,       0.0000000,       9.8970250
2016-09-09T21:57:58,       0.0000000,       0.0000000,       10.385861
2016-09-09T21:58:14,       0.0000000,       0.0000000,       10.909986
2016-09-09T21:58:29,       0.0000000,       0.0000000,       11.404053
2016-09-09T21:58:44,       0.0000000,       0.0000000,       11.899163
2016-09-09T21:59:00,       0.0000000,       0.0000000,       12.426168
2016-09-09T21:59:31,       0.0000000,       0.0000000,       13.446725
2016-09-09T21:59:46,       0.0000000,       0.0000000,       13.944019
2016-09-09T22:00:02,       0.0000000,       0.0000000,       14.474696
2016-09-09T22:00:17,     -0.27202611,     0.010993123,       14.971509
2016-09-09T22:00:32,     -0.82659389,     0.033801776,       15.466344
2016-09-09T22:00:47,      -1.6087273,     0.066575086,       15.959135
2016-09-09T22:01:03,      -2.5635837,      0.10760411,       16.481719
2016-09-09T22:01:34,      -3.6361987,      0.15506726,       17.486670
2016-09-09T22:01:49,      -4.7716858,      0.20718826,       17.962722
2016-09-09T22:06:05,      -5.9151407,      0.26223188,       26.002795
2016-09-09T22:09:18,      -7.0116240,      0.31837502,       30.240612
2016-09-09T22:14:20,      -7.5556792,      0.22249610,       35.955750
2016-09-09T22:14:35,      -8.0221412,     0.099265290,       36.103133
2016-09-09T22:14:50,      -8.4398962,    -0.034972773,       36.247249
2016-09-09T22:15:06,      -8.8378715,     -0.16385589,       36.399028
2016-09-09T22:15:21,      -9.2450278,     -0.27104387,       36.540966
2016-09-09T22:15:52,      -10.202282,     -0.35489712,       36.834342
2016-09-09T22:16:38,      -12.429276,     0.090841639,       37.294242
2016-09-09T22:17:59,      -13.498174,      0.45723931,       38.217243
2016-09-09T22:20:17,      -14.778558,      0.95978852,       40.525042
2016-09-09T22:22:42,      -20.933981,       3.6653653,       44.004019
2016-09-09T22:22:58,      -23.179098,       4.7277265,       44.539861
2016-09-09T22:23:59,      -25.392547,       5.8104793,       47.286864
2016-09-09T22:24:45,      -27.497255,       6.8777377,       49.943701
2016-09-09T22:25:01,      -29.416209,       7.8935321,       50.953350
2016-09-09T22:25:17,      -31.072407,       8.8219822,       52.003071
2016-09-09T22:25:32,      -32.407954,       9.6354520,       53.007783
2016-09-09T22:25:47,      -33.441451,       10.339338,       54.018552
2016-09-09T22:26:03,      -34.210666,       10.947368,       55.090237
2016-09-09T22:26:18,      -34.753390,       11.473217,       56.079182
2016-09-09T22:26:34,      -35.107332,       11.930577,       57.109490
2016-09-09T22:26:49,      -35.310240,       12.333165,       58.047524
2016-09-09T22:27:05,      -35.399900,       12.694668,       59.015770
2016-09-09T22:27:20,      -35.414073,       13.028774,       59.893198
2016-09-09T22:27:36,      -35.390465,       13.349183,       60.799383
