Year,Month,Date,Color,Description,Direction,Length,counts,Place,Notes,Moon Phase,bibliography,sentence
1261,2,9,R,V,en,,,,,0.184464728,���j���c�{�I��69,�����c��N�t�����h����C���k�ԟ��Ɛl�C��@�ȁB
,,,R,V,en,,,,,,���j�܍s��1066,�k���l����N�����h���c����C���k�L�ԟ��Ɛl�C��@�ȁB
1338,8,30,W,ranbow,,,,���t,,0.492776059,���j����{�I��845,�����l�N�����c���N�C�����ѓV�B�i���j�܍s��1109�j�����l�N�������N�C���t�����j�V�B
1344,9,27,W,rainbow,,,,���t,,0.681643641,���j�܍s��1109,�����l�N�������N�C���t�����j�V�B
1354,12,28,R,V,n,,,�K�B,like fire,0.451070489,���j����{�I�Z917,�����\�l�N�c�\�񌎐h�K�C�K�B�k���L�g���@�Ε��V�B
,,,R,V,n,,,�K�B,like fire,,���j�܍s��1102,�����\�l�N�c�\�񌎐h�K�C�K�B�L�g���C�N���k���C���V�����C�ڎ����U�B
1359,10,xx,W,rainbow,,,,,,,,
1361,8,21,R,V,wn,,,���B,like blood,0.685322108,���j����{�I��956,������\��N�H�����c�Ȗ��C���B���k�L�ԟ����V�@���B
,,,R,V,wn,,,�b�J�H�v�B,like blood,,���j�܍s��1102,�����c��\��N�����Ȗ��C�b�J�H�v�B���k�C�L�ԟ�����@���C祎����U�B
1361,9,3,R,V,wn-en,,,���B,,0.124228741,���j�܍s��1102,������\��N�c�����p�߁C���B�锼�L�ԟ��j�V�C�N���k�������k�B
1361,9,4,R,V,wn,,,����,until morning,0.157906764,���j�܍s��1102,������\��N�����cᡖ��C�������k�C��L�g���j�V�C���������B
1361,9,6,R,V,n,,,�哯�H,,0.225262456,���j����{�I��957,������\��N�c�������сC�哯�H�k����L�ԟ����V�C�ڎ����U�B
,,,R,V,n,,3,�哯�H,,,���j�܍s��1102,������\��N�����c���сC�哯�H�k���C��L�ԟ����V�C���ߓV��C���������C�ڎ����U�C�@���ҎO�B
1361,11,13,R,V,n,,,�K�B,like fire,0.511595105,���j����{�I��972,������\��N�c�~�\��ᡖ��C�K�B�L�ԟ����k���@�΁B
,,,R,V,n,,,�K�B,like fire,,���j�܍s��1103,������\��N�c�\��ᡖ����u�C�K�B�L�g�������k���C�@�΁B
1362,,,W,V,,500z,,���t,like a small rope,,���j�܍s��1109,������\��N�C���t�L�����@�����C�N��h�C���ܕS��C�|�����B
1363,4,6,R,V,,,,�哯�H,,0.732036923,���j����{�I��963,������\�O�N�O���c�p���C�哯�H��L�ԟ��j�V�C���N�k�l�B
,,,R,V,,,,�哯�H,,,���j�܍s��1103,�����c��\�O�N�O���p���C�哯�H��L�ԟ��j�V�C���N�k�l�B
1363,7,30,R,L,n,,,�K�B,"like fire, from sunset",0.653745908,���j�܍s��1103,������\�O�N�c�Z�������C�K�B����L�g�������k���C�@�΁C���L�K����趁C���L������C���Ֆk�l�C祎����U�B
1363,8,2,W,V,,,3,���z�H,,0.756089151,���j����{�I��964,������\�O�N�Z���c�M�\�C���z�H�L�����O���C��іk�ɁC��іk�l�C ��ѓV���C���镪�T�ŁB
,,,W,V,n,,3,��J�H,,,���j�܍s��1103,������\�O�N�Z���c�M�\�C��J�H�k���C����V�ԁC���L�����@���ҎO�C��іk�l�C��іk�ɁC��ѓV?�C���镪���ŁB
1363,9,27,"R,W",V,w,,,���B,like a snake,0.660862196,���j����{�I��964,������\�O�N�������C�c���B�L�ԟ��j�V�C���L���F�@�֌`�C�������s�C���镪�T�ŁB
,,,"R,W",V,en,,,���B,like a snake,,���j�܍s��1103,������\�O�N�c�������C�C�v�B���k�C��L�ԟ��j�V�C���L���F�@�֌`�C�������s�C祎����U�B
1363,11,6,R,V,,1000 li,,���,,0.013743657,���j����{�I��965,������\�O�N�~�\�����\��C��ꎈ���ԟ��痢�B
,,,R,V,,1000 li,,�喼�H���A�,,,���j�܍s��1103,������\�O�N�c�\�����\��C�喼�H���Aꎈ���C�L�ԟ��Ɨs�痢�B
1364,8,9,R,V,,,,���t,from 3:00 to 9:00,0.38019208,���j�܍s��1103,������\�l�N�c����ᡓсC���t�ԟ��ޓV�C�@�ΏƐl�C���Ў��C�C��?�����B
1364,10,8,R,L,wn-e,,,,,0.423523301,���j����{�I��968,������\�l�N�㌎�cᡓсC��C�V���k�L�g���C�������U�B
,,,R,,wn-e,,,�b�J�����p,,,���j�܍s��1103,�����c��\�l�N�㌎ᡓсC �b�J�����p���k���C����V�g���ǁC�L���C�n�����U�B
1367,5,29,W,V,,,2,,,0.0189789,���j����{�I�\978,������\���N�c�Č܌����q��C�����񓹘j�V�B
,,,W,V,,,2,�喼�H,,,���j�܍s��1109,�����c��\���N�܌��C�喼�H�L�����񓹁B
1368,7,19,R,V,,,,����,,0.144778456,���j����{�I�\985,������\���N�c�H����ᡓсC����g���ދ�C�@�ΏƐl�C���U���C�����B
